Config,Config_int,Constraint,CPD,Delay_logic,Delay_signal,LUTs,Carries,Signal_power,Logic_power,Total_power,Signal_power_top,Logic_power_top,Total_power_top,Conf
010001000000001111010001111110000011,18257616771,4.518,4.327,1.825,2.502,26,20,247.823,473.668,721.4910000000001,603.547,495.375,1098.922, High
111000000011001011110000011011001010,60182955722,4.529,4.097,2.07,2.027,28,20,224.922,518.748,743.6700000000003,658.4760000000001,545.071,1203.547, High
001010111101110101111101000110011011,11774972315,4.683,4.372,2.015,2.357,38,20,291.506,724.585,1016.091,706.2710000000003,749.209,1455.48, High
010001000111111001111111010110010011,18386253203,5.038,4.346,1.926,2.42,37,20,268.54,683.8939999999999,952.434,716.054,709.4910000000001,1425.545, High
111111110100000000000100100011010111,68518168791,4.274,4.275,2.018,2.257,28,20,218.827,518.859,737.686,638.365,544.47,1182.835, High
010010011110111111101110010001100100,19847373924,4.648,4.419,2.06,2.359,34,20,280.448,654.5790000000002,935.027,721.0830000000003,679.423,1400.506, High
100110110111001100101101010001101111,41728267375,4.816,4.433,2.059,2.374,37,20,294.546,701.4989999999997,996.045,755.835,726.965,1482.8000000000006, High
001010100110100111001111101110000101,11385240453,4.811999999999999,4.38,1.939,2.441,33,20,274.454,587.622,862.076,662.97,611.962,1274.932, High
010101010101100110110101100101110101,22911080821,4.4060000000000015,4.386,2.037,2.349,34,20,266.982,653.7959999999998,920.778,703.2760000000003,679.204,1382.48, High
011100111101010010100101110101010001,31093054801,4.447,4.311,1.964,2.347,35,20,269.159,631.271,900.43,679.068,656.437,1335.505, High
111010100011001011001001101101101111,62867151727,4.503,4.124,2.092,2.032,36,20,264.293,697.173,961.466,733.538,724.7260000000001,1458.264, High
000101101010000101101000100110101101,6074829229,4.489,4.1530000000000005,1.8,2.353,31,20,237.666,555.625,793.2909999999997,647.441,580.246,1227.687, High
010100001011111110011100000011101111,21675753711,4.581,4.5,2.109,2.391,36,20,282.06,689.507,971.567,732.041,713.685,1445.726, High
001001110010000000101001100111100011,10502707683,4.4030000000000005,4.149,1.942,2.207,27,20,199.956,518.434,718.39,601.586,542.423,1144.009, High
111000101000010111100010010110110100,60806800820,4.428999999999999,4.21,1.884,2.326,30,20,240.99,567.025,808.015,645.656,591.563,1237.219, High
000011000001011001110111001100111111,3244782399,4.428999999999999,4.148,1.918,2.23,35,20,238.505,671.6210000000002,910.126,659.596,695.985,1355.581, High
000111100010010001011010010001100000,8091182176,4.45,4.187,1.868,2.319,23,20,214.743,433.116,647.8589999999998,573.023,456.936,1029.9589999999996, High
101001111110100111001111100001001111,45073889359,4.354,4.314,2.041,2.273,38,20,302.329,738.029,1040.358,756.7669999999997,763.42,1520.187, High
000101110111100001100011111111100101,6300254181,4.695,4.258,1.955,2.303,37,20,296.753,706.092,1002.845,729.867,731.426,1461.293, High
110111001111111110100110110011011101,59323870429,4.577999999999999,4.386,1.919,2.467,43,20,323.374,808.198,1131.572,793.7139999999997,835.086,1628.8000000000006, High
010010111001101111011110111000101101,20296101421,4.8210000000000015,4.48,2.113,2.367,37,20,353.276,721.56,1074.836,776.972,745.053,1522.025, High
000011111100101000000101010100110110,4238366006,4.7620000000000005,4.292,1.794,2.498,30,20,248.982,557.934,806.9159999999997,649.564,582.0409999999998,1231.605, High
110110101101101100110010100011001011,58748774603,4.843,4.588,2.185,2.403,32,20,210.48,558.515,768.995,645.169,582.945,1228.114, High
000001010000111100001111110000101011,1357970475,4.533,4.508,2.039,2.469,30,20,266.985,563.415,830.4,644.8,584.856,1229.656, High
000000110110101010011000110101110100,917081460,4.565,4.323,1.992,2.331,30,20,265.35,589.195,854.5450000000003,648.72,613.253,1261.973, High
011000011001000010000110010100010101,26189784341,4.396,4.061,2.037,2.024,23,20,206.673,459.26,665.933,596.256,483.691,1079.947, High
011010100110001101100100001001011100,28558377564,4.62,4.23,1.987,2.2430000000000003,27,20,219.079,498.192,717.2710000000003,602.389,523.558,1125.947, High
100111011111101001111100011011101101,42407020269,4.723,4.34,2.035,2.305,40,20,303.142,778.3789999999997,1081.521,716.6410000000003,803.943,1520.5839999999994, High
010111111010011111111111100010111111,25677527231,4.865,4.435,2.138,2.297,45,20,352.32800000000015,893.0360000000003,1245.364,809.1310000000003,918.555,1727.686, High
111100011001101001010111000100011011,64854782235,4.697,4.299,1.96,2.339,31,20,241.478,570.481,811.9590000000003,639.477,596.526,1236.003, High
000000010100110100110000110110111100,349375932,4.48,4.314,1.949,2.365,27,20,230.842,512.559,743.4010000000003,611.802,536.29,1148.092, High
001111001010110101101110010100010100,16287982868,4.625,4.157,2.029,2.128,32,20,254.233,607.694,861.9269999999997,699.2639999999999,633.435,1332.6989999999996, High
100011011100100000100001010100100111,38059250983,4.5710000000000015,4.222,1.96,2.262,27,20,218.754,468.362,687.1160000000001,583.367,492.217,1075.5839999999996, High
001101011000110110000111011101110110,14375483254,4.4110000000000005,4.155,1.673,2.482,35,20,342.8119999999999,760.2339999999997,1103.046,781.112,785.665,1566.777, High
010011011111001100100111011111111101,20924495869,4.806,4.266,2.026,2.24,41,20,305.226,830.96,1136.186,738.063,856.885,1594.948, High
000100000100110000010100100110000010,4374743426,4.227,4.061,1.949,2.112,17,20,134.12,319.699,453.819,484.359,341.769,826.1279999999997, High
011000001010011010001110100010001110,25944451214,4.73,4.552,2.086,2.466,26,20,232.392,494.472,726.8639999999997,608.364,517.018,1125.382, High
100010101110010101011100110111111111,37284597247,4.473,4.261,2.126,2.135,41,20,319.74,795.921,1115.661,757.123,822.212,1579.335, High
101010001110111100000110011011010100,45347792596,4.833,4.387,1.932,2.455,31,20,262.664,580.5740000000002,843.2379999999997,687.552,605.367,1292.919, High
101111110010010011011111110111011000,51309837784,4.814,4.408,2.086,2.322,40,20,331.07199999999995,794.686,1125.758,747.953,820.025,1567.9779999999994, High
111110100111110001011100101110000111,67239267207,4.751,4.291,2.153,2.138,37,20,244.546,668.21,912.756,717.044,695.201,1412.245, High
111011100111000110000000001100100010,64006652706,4.49,4.273,1.843,2.43,25,20,156.444,429.24800000000016,585.692,553.09,453.723,1006.813, High
110110100011111000000100101100111011,58583960379,4.436999999999999,4.407,2.126,2.281,32,20,197.697,573.379,771.076,633.851,598.368,1232.219, High
010110001001101101011011001101101000,23785223016,4.425,4.385,2.048,2.337,30,20,216.736,567.9490000000002,784.685,638.749,592.311,1231.06, High
110000110101001101010100010101111001,52432291193,4.398,4.289,2.002,2.287,30,20,208.769,555.691,764.46,627.502,580.325,1207.827, High
100110010110010011011101101101110111,41176390519,4.6370000000000005,4.457,2.061,2.396,38,20,274.384,709.951,984.335,725.11,734.92,1460.03, High
010000000010010001110001010001011111,17218081887,4.477,4.04,1.957,2.083,26,20,227.178,490.168,717.346,614.947,515.009,1129.956, High
100000100110101010010111010001100101,35008377957,4.615,4.434,1.968,2.466,29,20,241.79,524.998,766.788,629.781,548.363,1178.144, High
101001010101010110100100000010000101,44381651077,4.7330000000000005,4.421,2.122,2.299,25,20,186.686,420.629,607.315,539.182,443.31,982.492, High
101111001010001001001011111001001101,50636045901,4.615,4.442,2.042,2.4,32,20,291.934,582.987,874.921,697.122,607.394,1304.516, High
001010110111111011111001010000011100,11675866140,4.7810000000000015,4.502,2.13,2.372,35,20,308.401,656.445,964.846,727.872,681.138,1409.01, High
000110011110110110111001010111110010,6960158194,4.617,4.436,2.065,2.371,38,20,326.855,742.319,1069.174,752.487,766.846,1519.333, High
100000001010100011000100011011000111,34536703687,4.26,4.049,1.91,2.139,25,20,204.506,481.406,685.9119999999998,581.794,504.734,1086.528, High
010000101001111100101100001111000111,17883644871,4.382,4.263,2.056,2.207,32,20,239.775,612.219,851.9939999999997,636.406,635.689,1272.0949999999998, High
101101001010000111101011000110110111,48488165815,4.501,4.45,2.096,2.354,34,20,265.218,616.195,881.413,696.0219999999997,640.4580000000002,1336.48, High
010010001100011010010111011110001111,19535591311,4.6690000000000005,4.28,2.099,2.181,32,20,263.515,627.1080000000002,890.6229999999997,647.568,652.1419999999998,1299.71, High
001101001011000111001011100010111101,14145075389,4.503,4.148,1.954,2.194,33,20,298.448,676.6560000000002,975.104,741.6510000000003,702.693,1444.344, High
100100001100010110101000011101101111,38861965167,4.723,4.474,2.003,2.471,32,20,239.078,585.726,824.804,602.832,608.665,1211.4969999999996, High
100100010010001001000001000111100110,38959059430,4.1770000000000005,4.043,1.944,2.099,24,20,205.409,487.36800000000005,692.7769999999997,570.255,510.865,1081.12, High
100101010100000110011110111011111100,40065691388,4.523,4.208,1.999,2.209,36,20,310.631,750.0169999999997,1060.648,737.225,775.36,1512.585, High
001101101010001010110011001000000000,14666117632,4.532,4.152,1.95,2.202,21,20,180.138,384.644,564.7819999999998,530.632,407.071,937.703, High
111111101000100111011100100000010101,68327163925,4.3180000000000005,4.235,1.973,2.262,31,20,248.906,573.27,822.1759999999997,677.85,599.309,1277.159, High
101001111001010110000101111001101001,44985507433,4.542,4.367,2.087,2.28,32,20,281.697,638.133,919.83,683.018,662.085,1345.1029999999996, High
001101010111111110011000110100011110,14360874270,4.963,4.509,2.002,2.507,39,20,302.893,731.575,1034.468,722.929,756.695,1479.624, High
001101111010101001010110101000011000,14942562840,4.497,4.385,2.03,2.355,29,20,249.367,534.156,783.5229999999997,647.69,557.943,1205.633, High
111110110011000110001010110101001100,67429248332,4.731,4.466,2.035,2.431,34,20,264.943,619.953,884.8960000000003,706.778,645.922,1352.7, High
000101101101001100010110101101001010,6126922570,4.644,4.391,2.022,2.369,28,20,250.502,508.814,759.316,644.86,532.669,1177.529, High
101001001101010010011000010111011100,44246336988,4.465,4.273,2.056,2.217,31,20,241.96400000000003,585.519,827.4830000000003,679.538,611.044,1290.582, High
010011100100111101110110001001011110,21021287006,4.699,4.418,1.851,2.567,33,20,276.10400000000004,617.628,893.732,664.538,642.184,1306.722, High
010111101011011100001011101001100101,25424869989,4.684,4.563,2.028,2.535,34,20,238.829,620.318,859.1469999999997,704.1610000000003,644.336,1348.4969999999996, High
001010100011100011011000101011111100,11333896956,4.6560000000000015,4.502,2.05,2.452,32,20,249.292,600.058,849.35,655.615,623.736,1279.351, High
011000010101101011001110011110100001,26133456801,4.497,4.288,2.08,2.208,31,20,263.231,595.759,858.99,649.262,619.6080000000002,1268.87, High
011110111111111101110111001111001110,33285436366,4.754,4.47,2.12,2.35,44,20,353.219,859.482,1212.701,825.1030000000003,885.692,1710.795, High
110000001111101001111110111000000101,51802271237,4.709,4.449,2.019,2.43,32,20,241.937,523.4259999999998,765.363,626.543,547.891,1174.434, High
001100000010000000101000011000011100,12918621724,4.2040000000000015,3.793,1.834,1.959,19,20,172.21900000000005,368.04,540.259,550.3009999999998,390.806,941.107, High
100110000100110111010110110110100110,40883809702,4.3740000000000006,4.14,1.794,2.346,33,20,281.9170000000001,654.6030000000002,936.52,695.75,680.895,1376.645, High
011010101101111001101100010111101001,28687386089,4.678999999999999,4.36,1.992,2.3680000000000003,37,20,267.625,690.3860000000003,958.011,675.988,715.336,1391.3239999999994, High
001001101100010011000011100100110101,10406869301,4.481,4.16,1.912,2.248,29,20,253.93400000000003,562.415,816.3489999999997,624.964,586.029,1210.993, High
011101011110010010101111100001100010,31646742626,4.533,4.346,1.902,2.444,32,20,262.453,635.307,897.76,698.7610000000003,660.422,1359.183, High
010111000110111100000000100100110011,24812456243,4.631,4.494,1.952,2.542,27,20,167.2,464.703,631.903,535.117,487.919,1023.036, High
011001101110011001001000000001000011,27621883971,4.548,4.205,1.8,2.405,23,20,166.71,414.56300000000016,581.273,554.376,437.36,991.736, High
001101011011110001111111110111101011,14424735211,4.697,4.512,2.103,2.4090000000000003,44,20,330.5619999999999,846.451,1177.013,772.429,871.1110000000001,1643.54, High
000010110011101101101000101101010111,3015084887,4.708,4.3660000000000005,1.794,2.572,34,20,306.68,632.571,939.251,733.385,656.456,1389.841, High
011010101101010010101011000101010101,28677157205,4.806,4.582,1.967,2.615,30,20,223.668,537.453,761.1210000000003,615.825,560.891,1176.716, High
111100011110011100001110011110011001,64935225241,4.7620000000000005,4.518,2.065,2.4530000000000003,36,20,270.956,643.899,914.855,693.701,668.164,1361.865, High
100001100101111000000100100110010011,36068936083,4.664,4.331,1.913,2.418,25,20,179.202,459.656,638.8580000000002,557.3240000000002,482.578,1039.902, High
001100100101011101110111110011110000,13513489648,4.603,4.458,1.936,2.522,37,20,297.775,682.9169999999998,980.692,703.717,706.79,1410.507, High
111000110010101011100010101000100000,60979816992,4.534,3.94,2.005,1.935,23,20,210.14,458.292,668.432,639.669,484.393,1124.062, High
101101100000110001101011001111101101,48868275181,4.225,4.152,1.911,2.241,33,20,241.404,640.945,882.3489999999997,695.248,667.3969999999998,1362.645, High
001100100110101111011101100101110100,13534878068,4.585,4.442,1.936,2.506,36,20,282.807,687.007,969.814,726.4989999999997,711.357,1437.856, High
111111111011101001010010111001011001,68646415961,4.848,4.456,2.032,2.424,39,20,305.322,718.674,1023.996,733.539,744.568,1478.1070000000002, High
110110101110000011111101101111001000,58754849736,4.626,4.487,2.109,2.378,35,20,256.672,605.284,861.956,708.544,630.195,1338.739, High
000000111000000000011000001110011001,939623321,4.556,4.288,2.031,2.257,20,20,165.357,341.427,506.784,435.99300000000005,360.892,796.885, High
101011100110001001010110010000000011,46810883075,4.457,4.25,1.908,2.342,27,20,184.34,453.207,637.547,571.299,477.38,1048.679, High
101011010001011100000011010011001110,46463464654,4.927,4.598,2.181,2.417,31,20,290.927,584.179,875.1060000000001,653.1759999999998,607.51,1260.686, High
010011001000101111110010001111111011,20547838971,4.523,4.295,1.806,2.489,36,20,293.472,704.8560000000001,998.328,693.4960000000003,729.329,1422.8249999999994, High
110011010111101000110010100000111100,55157401660,4.643,4.35,2.164,2.186,28,20,220.888,536.234,757.1220000000003,689.2180000000003,562.519,1251.737, High
100110010101001111000001011110001110,41158449038,4.76,4.382,2.156,2.226,32,20,272.676,596.048,868.7239999999997,649.113,620.314,1269.427, High
111111001110100110110010111001110000,67890785904,4.71,4.416,2.02,2.396,35,20,256.861,651.6709999999998,908.532,688.64,676.596,1365.236, High
001000001010000101110010011111110111,8759224311,4.632,4.347,1.967,2.38,32,20,273.368,587.0830000000002,860.451,693.3969999999997,611.066,1304.4630000000002, High
010000111001100111111000101010001111,18146626191,4.652,4.439,2.031,2.408,34,20,278.692,613.79,892.482,675.709,637.356,1313.065, High
100100001010011001101101110001001110,38829218894,4.605,4.381,2.112,2.269,32,20,247.579,574.173,821.752,634.977,597.808,1232.785, High
111011011000000011010110101000011100,63754299932,4.583,4.195,1.935,2.26,28,20,266.866,552.497,819.3629999999997,688.1619999999997,577.806,1265.968, High
111010100111111101010001100101011100,62947400028,4.837,4.426,2.043,2.383,37,20,247.641,653.4119999999998,901.053,685.5889999999997,679.847,1365.436, High
101111110111111101100000111001111111,51404738175,4.66,4.458,2.056,2.402,45,20,370.288,850.816,1221.104,834.548,877.547,1712.095, High
110010000001010001111010100011110100,53708564724,4.623,4.464,2.106,2.358,28,20,186.819,484.835,671.654,580.727,507.953,1088.6799999999996, High
000110000000100111110010100100100011,6452881699,5.079,4.566,1.784,2.782,26,20,226.348,430.48,656.828,540.82,450.869,991.689, High
001010010010111010010100111010001001,11054698121,4.4460000000000015,4.246,2.0980000000000003,2.148,28,20,294.579,556.957,851.5360000000003,691.815,581.8340000000002,1273.649, High
001011111101100100111000101011011100,12844239580,4.551,4.296,1.959,2.337,34,20,285.408,669.591,954.999,709.5260000000003,694.672,1404.198, High
110110111111001110010001111110111011,59042766779,4.6160000000000005,4.559,2.027,2.532,43,20,310.913,781.575,1092.488,773.79,807.691,1581.481, High
100100110100110000110100100101001010,39539919178,4.589,4.448,2.116,2.332,24,20,175.797,430.15,605.947,535.498,453.08,988.578, High
110110011001001111101100100011000110,58405603526,4.801,4.395,1.709,2.6860000000000004,31,20,270.22900000000004,600.376,870.605,686.8910000000002,624.611,1311.5020000000004, High
