Config,Config_int,Constraint,CPD,Delay_logic,Delay_signal,LUTs,Carries,Signal_power,Logic_power,Total_power,Signal_power_top,Logic_power_top,Total_power_top,Conf
1110010100,916,2.822,2.668,1.355,1.3130000000000002,8,7,30.17,144.977,175.14700000000002,223.91299999999998,158.57299999999998,382.486, High
1110010011,915,2.925,2.596,1.355,1.2409999999999999,10,7,42.566,174.372,216.938,236.83700000000002,187.949,424.786, High
1110010010,914,2.7460000000000004,2.627,1.355,1.272,9,7,30.896,159.662,190.558,226.498,172.77,399.268, High
1110010001,913,3.009,2.693,1.355,1.338,8,7,23.693,122.307,146.0,185.23,134.041,319.271, High
1110010000,912,2.903,2.7439999999999998,1.355,1.389,7,7,13.219000000000001,106.955,120.174,163.149,117.90299999999999,281.052, High
1110001111,911,2.994,2.6910000000000003,1.246,1.445,10,7,60.803999999999995,195.673,256.47700000000003,287.639,210.31,497.949, High
1110001110,910,2.802,2.594,1.236,1.358,9,7,66.357,190.28400000000002,256.641,269.139,205.734,474.8730000000001, High
1110001101,909,2.736,2.384,1.3519999999999999,1.032,8,7,52.843999999999994,168.30599999999998,221.15,285.309,184.554,469.86300000000006, High
1110001100,908,2.749,2.451,1.225,1.226,7,7,44.534,151.985,196.519,255.611,167.611,423.222, High
1110001011,907,2.8569999999999998,2.575,1.325,1.25,9,7,48.076,167.87400000000002,215.95,244.39,181.96099999999998,426.351, High
1110001010,906,2.761,2.623,1.305,1.318,8,7,38.158,152.685,190.843,238.033,166.18099999999998,404.214, High
1110001001,905,2.718,2.6010000000000004,1.3519999999999999,1.249,7,7,32.695,120.86,153.555,244.122,133.931,378.05300000000005, High
1110001000,904,2.4530000000000003,2.327,1.263,1.064,6,7,27.845,121.137,148.982,218.326,135.292,353.61800000000005, High
1110000111,903,2.853,2.627,1.288,1.339,9,7,52.388000000000005,170.976,223.364,245.91400000000002,184.915,430.829, High
1110000110,902,2.761,2.6210000000000004,1.305,1.3159999999999998,8,7,45.001999999999995,160.106,205.108,253.33599999999998,174.6,427.936, High
1110000101,901,2.7270000000000003,2.6010000000000004,1.3519999999999999,1.249,7,7,38.366,125.943,164.30900000000003,243.692,139.602,383.29400000000004, High
1110000100,900,2.7750000000000004,2.452,1.288,1.1640000000000001,6,7,31.928,120.89200000000001,152.82,219.7,135.025,354.725, High
1110000011,899,2.8120000000000003,2.71,1.288,1.422,8,7,34.944,132.864,167.808,207.39,145.27200000000002,352.662, High
1110000010,898,2.761,2.62,1.305,1.315,7,7,30.111,124.984,155.095,210.99900000000002,137.509,348.50800000000004, High
1110000001,897,2.452,2.2880000000000003,1.355,0.9329999999999999,6,7,23.514,104.68,128.19400000000002,198.75599999999997,117.78299999999999,316.539, High
1110000000,896,2.5080000000000005,2.379,1.3630000000000002,1.016,5,7,7.977,85.59100000000001,93.568,165.861,97.537,263.39799999999997, High
1101111111,895,3.0469999999999997,2.927,1.386,1.541,14,7,89.49799999999999,270.872,360.37,331.23199999999997,285.905,617.137, High
1101111110,894,7.0,2.7880000000000003,1.344,1.444,13,7,88.24,272.467,360.707,317.942,287.803,605.745, High
1101111101,893,3.08,2.779,1.399,1.38,12,7,83.115,235.46,318.575,293.322,250.16099999999997,543.4830000000001, High
1101111100,892,2.675,2.641,1.399,1.242,11,7,74.008,236.49900000000002,310.507,321.329,252.22799999999998,573.557, High
1101111011,891,3.051,2.7060000000000004,1.399,1.307,12,7,87.323,239.993,327.316,309.543,255.16,564.703, High
1101111010,890,7.0,2.9410000000000003,1.234,1.7069999999999999,11,7,71.71300000000001,209.005,280.718,281.404,222.79,504.194, High
1101111001,889,2.7430000000000003,2.616,1.399,1.217,10,7,55.364,196.111,251.475,271.006,210.40599999999998,481.412, High
1101111000,888,2.835,2.792,1.395,1.3969999999999998,9,7,54.55,173.36,227.91000000000003,249.13299999999998,186.375,435.508, High
1101110111,887,2.9010000000000002,2.593,1.3430000000000002,1.25,12,7,79.03399999999999,252.99,332.024,313.892,269.251,583.143, High
1101110110,886,2.925,2.67,1.357,1.3130000000000002,11,7,80.617,235.067,315.684,306.73,250.485,557.215, High
1101110101,885,2.9010000000000002,2.678,1.3430000000000002,1.335,10,7,53.898,194.102,248.0,260.683,208.392,469.075, High
1101110100,884,2.8139999999999996,2.615,1.3330000000000002,1.2819999999999998,9,7,60.805,186.72799999999998,247.533,255.17700000000002,201.148,456.325, High
1101110011,883,2.7710000000000004,2.568,1.344,1.224,10,7,66.548,197.232,263.78,288.457,212.425,500.88199999999995, High
1101110010,882,2.699,2.569,1.235,1.334,9,7,53.066,184.13400000000001,237.2,270.754,199.80700000000002,470.561, High
1101110001,881,2.482,2.4659999999999997,1.395,1.071,8,7,40.416,153.05100000000002,193.467,254.623,167.748,422.371, High
1101110000,880,2.66,2.457,1.49,0.9670000000000001,7,7,34.013000000000005,140.121,174.134,229.769,154.238,384.00699999999995, High
1101101111,879,3.062,2.92,1.399,1.521,13,7,84.125,253.419,337.54400000000004,327.91900000000004,267.805,595.7239999999998, High
1101101110,878,7.0,3.088,1.399,1.689,12,7,83.384,229.06400000000002,312.448,306.574,242.264,548.8380000000001, High
1101101101,877,3.042,2.917,1.399,1.518,11,7,72.794,209.225,282.019,285.305,222.548,507.853, High
1101101100,876,2.8630000000000004,2.7260000000000004,1.382,1.344,10,7,56.871,211.697,268.568,270.965,226.204,497.16900000000004, High
1101101011,875,2.978,2.847,1.2329999999999999,1.614,11,7,61.073,209.11599999999999,270.189,273.626,222.832,496.458, High
1101101010,874,3.068,2.603,1.359,1.244,10,7,58.79,217.25,276.04,262.356,232.06,494.416, High
1101101001,873,3.091,2.742,1.4180000000000001,1.324,9,7,53.88399999999999,171.997,225.88100000000003,262.26099999999997,184.908,447.16900000000004, High
1101101000,872,2.972,2.6319999999999997,1.395,1.237,8,7,45.038000000000004,167.81799999999998,212.856,234.104,180.86599999999999,414.97, High
1101100111,871,2.9339999999999997,2.5980000000000003,1.235,1.3630000000000002,11,7,81.28699999999999,233.99,315.2770000000001,300.298,249.452,549.75, High
1101100110,870,2.6630000000000003,2.65,1.331,1.319,10,7,61.732,216.635,278.367,280.863,231.417,512.28, High
1101100101,869,2.772,2.45,1.262,1.188,9,7,59.2,195.37099999999998,254.57100000000003,259.548,210.17700000000002,469.725, High
1101100100,868,2.875,2.597,1.24,1.357,8,7,51.257,172.295,223.55200000000002,241.274,186.046,427.32, High
1101100011,867,2.9339999999999997,2.5980000000000003,1.235,1.3630000000000002,9,7,73.783,177.81599999999997,251.59900000000002,274.611,192.06599999999997,466.67699999999996, High
1101100010,866,2.8510000000000004,2.614,1.272,1.3419999999999999,8,7,51.775,164.45,216.225,253.03599999999997,179.09,432.126, High
1101100001,865,2.5730000000000004,2.439,1.395,1.044,7,7,39.738,136.876,176.614,238.342,150.918,389.26, High
1101100000,864,2.5619999999999994,2.381,1.399,0.982,6,7,33.498000000000005,126.29,159.78799999999998,216.235,140.02,356.255, High
1101011111,863,3.157,2.873,1.399,1.474,12,7,88.486,233.18900000000002,321.675,327.824,248.364,576.188, High
1101011110,862,2.891,2.708,1.399,1.3090000000000002,11,7,83.12299999999999,234.862,317.985,294.235,250.685,544.9200000000002, High
1101011101,861,2.891,2.708,1.399,1.3090000000000002,10,7,77.135,195.799,272.934,288.82,211.197,500.017, High
1101011100,860,3.085,2.7889999999999997,1.399,1.39,9,7,74.959,179.386,254.345,292.183,194.31400000000002,486.497, High
1101011011,859,2.891,2.708,1.399,1.3090000000000002,11,7,73.733,216.80900000000003,290.5420000000001,278.54200000000003,231.643,510.185, High
1101011010,858,2.9960000000000004,2.897,1.4580000000000002,1.439,10,7,59.563,190.563,250.126,264.0,204.623,468.62300000000005, High
1101011001,857,2.8280000000000003,2.7039999999999997,1.399,1.305,9,7,50.598,166.51,217.108,255.86700000000002,181.19299999999998,437.06, High
1101011000,856,2.9400000000000004,2.784,1.399,1.385,8,7,37.034,150.30700000000002,187.341,238.899,164.188,403.087, High
1101010111,855,2.707,2.58,1.274,1.306,10,7,67.703,202.362,270.065,303.362,218.645,522.0070000000002, High
1101010110,854,2.8310000000000004,2.713,1.305,1.4080000000000001,9,7,62.07,180.146,242.216,279.829,195.607,475.436, High
1101010101,853,2.635,2.474,1.399,1.075,8,7,56.86600000000001,157.406,214.27200000000002,274.397,173.467,447.864, High
1101010100,852,2.628,2.5380000000000003,1.399,1.139,7,7,38.439,140.884,179.32299999999995,260.533,156.343,416.876, High
1101010011,851,2.782,2.725,1.331,1.3940000000000001,9,7,47.217,157.04399999999998,204.261,259.857,170.813,430.67, High
1101010010,850,7.0,2.66,1.305,1.355,8,7,40.476,148.516,188.99200000000002,238.046,162.29399999999998,400.34, High
1101010001,849,2.669,2.4859999999999998,1.399,1.087,7,7,34.675,119.914,154.589,221.192,133.465,354.6570000000001, High
1101010000,848,2.5940000000000003,2.432,1.359,1.073,6,7,21.320999999999998,107.82,129.141,202.085,121.031,323.116, High
1101001111,847,2.919,2.875,1.386,1.489,11,7,85.256,215.18099999999998,300.437,322.575,229.65099999999998,552.226, High
1101001110,846,2.9480000000000004,2.861,1.399,1.462,10,7,83.829,205.632,289.461,275.4,219.912,495.31199999999995, High
1101001101,845,7.0,2.944,1.386,1.558,9,7,69.057,164.993,234.05,293.42900000000003,178.479,471.908, High
1101001100,844,3.091,3.011,1.399,1.6119999999999999,8,7,61.621,151.985,213.606,260.405,165.15,425.555, High
1101001011,843,7.0,2.95,1.386,1.564,10,7,64.7,181.658,246.358,285.777,194.59900000000002,480.376, High
1101001010,842,2.947,2.861,1.399,1.462,9,7,60.786,176.05700000000002,236.843,240.296,189.597,429.893, High
1101001001,841,3.042,2.917,1.399,1.518,8,7,47.019,139.308,186.327,242.042,152.235,394.277, High
1101001000,840,2.83,2.779,1.382,1.3969999999999998,7,7,39.02,135.784,174.804,222.864,148.972,371.836, High
1101000111,839,2.7060000000000004,2.61,1.2990000000000002,1.311,9,7,62.175,182.243,244.418,275.96,197.574,473.534, High
1101000110,838,2.7969999999999997,2.6180000000000003,1.272,1.3459999999999999,8,7,56.4,169.833,226.233,259.138,185.093,444.231, High
1101000101,837,2.813,2.668,1.399,1.2690000000000001,7,7,43.97,129.513,173.483,259.937,143.658,403.595, High
1101000100,836,2.5689999999999995,2.503,1.395,1.1079999999999999,6,7,39.874,125.069,164.94299999999998,243.11599999999999,139.947,383.06300000000005, High
1101000011,835,2.781,2.61,1.3430000000000002,1.2670000000000001,8,7,44.996,147.011,192.007,233.951,160.622,394.57300000000004, High
1101000010,834,2.8789999999999996,2.69,1.261,1.429,7,7,40.143,133.05100000000002,173.19400000000002,211.44,145.934,357.374, High
1101000001,833,2.793,2.622,1.386,1.236,6,7,23.846999999999998,97.073,120.92,182.429,109.16,291.589, High
1101000000,832,2.71,2.688,1.399,1.2890000000000001,5,7,24.051,81.33800000000001,105.389,173.967,92.54899999999999,266.51599999999996, High
1100111111,831,2.907,2.775,1.2109999999999999,1.564,12,7,81.747,224.637,306.384,310.01599999999996,239.753,549.769, High
1100111110,830,2.987,2.812,1.337,1.475,11,7,91.225,210.06,301.285,299.884,224.71099999999998,524.595, High
1100111101,829,2.925,2.76,1.337,1.423,10,7,63.354,179.27900000000002,242.633,260.79400000000004,192.885,453.67900000000003, High
1100111100,828,3.008,2.522,1.1740000000000002,1.348,9,7,50.041000000000004,183.734,233.775,246.958,198.328,445.286, High
1100111011,827,2.7840000000000003,2.6189999999999998,1.331,1.288,10,7,49.777,181.24599999999998,231.023,289.209,196.679,485.888, High
1100111010,826,3.014,2.79,1.198,1.5919999999999999,9,7,59.321999999999996,157.952,217.274,264.286,172.238,436.524, High
1100111001,825,2.552,2.395,1.305,1.09,8,7,35.584,148.178,183.762,235.747,163.506,399.253, High
1100111000,824,2.577,2.454,1.3330000000000002,1.121,7,7,31.119,131.373,162.49200000000002,225.97799999999998,145.9,371.878, High
1100110111,823,2.84,2.519,1.234,1.285,11,7,64.234,213.128,277.362,273.23900000000003,228.308,501.547, High
1100110110,822,3.01,2.496,1.304,1.192,10,7,51.11600000000001,206.675,257.791,256.57099999999997,221.84400000000002,478.415, High
1100110101,821,2.8160000000000003,2.532,1.24,1.2919999999999998,9,7,39.841,163.239,203.08,223.265,176.80200000000002,400.06699999999995, High
1100110100,820,2.826,2.52,1.262,1.258,8,7,37.67,150.519,188.189,212.435,163.726,376.161, High
1100110011,819,2.87,2.5340000000000003,1.344,1.19,9,7,41.978,156.358,198.33599999999998,280.623,170.476,451.099, High
1100110010,818,2.833,2.6919999999999997,1.2990000000000002,1.393,8,7,33.428000000000004,134.942,168.37,239.953,148.649,388.602, High
1100110001,817,2.52,2.377,1.3330000000000002,1.044,7,7,22.441999999999997,117.838,140.28,205.878,131.591,337.469, High
1100110000,816,2.763,2.454,1.3330000000000002,1.121,6,7,17.569000000000003,99.48,117.04899999999999,191.821,112.166,303.987, High
1100101111,815,2.9339999999999997,2.688,1.237,1.4509999999999998,11,7,70.065,212.017,282.082,297.284,226.88,524.164, High
1100101110,814,2.736,2.57,1.337,1.2329999999999999,10,7,76.536,211.88400000000001,288.42,284.207,227.138,511.345, High
1100101101,813,2.9330000000000003,2.6719999999999997,1.327,1.345,9,7,55.623000000000005,167.34400000000002,222.967,258.005,180.65099999999998,438.656, High
1100101100,812,3.017,2.845,1.31,1.535,8,7,43.443999999999996,148.546,191.99,244.062,160.781,404.843, High
1100101011,811,2.918,2.655,1.331,1.324,9,7,56.813,162.063,218.876,262.503,176.535,439.038, High
1100101010,810,2.7939999999999996,2.572,1.331,1.2409999999999999,8,7,42.637,153.273,195.91,242.57299999999998,167.99400000000003,410.56699999999995, High
1100101001,809,2.713,2.334,1.262,1.072,7,7,35.986999999999995,133.142,169.12900000000002,224.315,148.016,372.33099999999996, High
1100101000,808,2.6580000000000004,2.334,1.262,1.072,6,7,29.415,119.21799999999999,148.63299999999998,216.703,133.638,350.341, High
